"OBJECTID","CODI_AJB","CODI_INE","GRUP_TVIA","T_Via","Desc_Via","N_Carrer","N_CarrerC","N_CarrerC2","NOM_indexOnomastic","DATA_APROV","NOTES_DATA","ParaulaClau_1","ParaulaClau_2","ParaulaClau_3","PAGINA_WIKIPEDIA","BIOGRAFIA_CAT","PAGINA_WIKIPEDIA"
1,"000102","00001","CARRERS","C","Carrer","Llebrencs","C dels Llebrencs","Carrer Llebrencs",,"29/06/1987",,"Fet","Cultura","Popular",,"Nom popular que es dóna als nascuts a Vallvidrera, per la forma de caminar que és semblant a la de les llebres.",
2,"000180","00002","CARRERS","C","Carrer","A Zona Franca","C A Zona Franca","Carrer A Zona Franca",,"16/02/1968",,"Topònim","Referència a l'indret","Situació",,"Carrer del polígon industrial del Consorci de la Zona Franca. Amb alguna excepció, els carrers anomenats amb lletres segueixen la direcció nord-sud i els anomenats amb nombres segueixen la direcció est-oest. És un dels carrers més importants de la zona.",""
3,"000204","00003","CARRERS","C","Carrer","Guerau de Liost","C de Guerau de Liost","Carrer Guerau de Liost","Bofill i Mates, Jaume","29/07/1987",,"Ésser viu","Home","Política","https://ca.wikipedia.org/wiki/Jaume_Bofill_i_Mates","Jaume Bofill i Mates (Olot, 1878 - Barcelona, 1933). Poeta, polític i periodista conegut amb el pseudònim de Guerau de Liost.","https://ca.wikipedia.org/wiki/Jaume_Bofill_i_Mates"
4,"000306","00004","CARRERS","C","Carrer","Abat Odó","C de l'Abat Odó","Carrer Abat Odó","Odó, Abat",,"Abans de 1940","Ésser viu","Home","Religió","https://ca.wikipedia.org/wiki/Abat_Odó","Abat Odó (? - 1010). Bisbe de Girona (995) i abat del monestir de Sant Cugat del Vallès des de l'any 986 fins al 1010. Després de la incursió d'al-Mansur, l'any 985, a causa de la qual moriren l'abat Joan i dotze monjos, i es destruí el cenobi i es cremà l'arxiu, reféu el monestir i el patrimoni, i obtingué una confirmació global dels seus béns del rei franc Lotari (986) i del papa Silvestre II (1002). Morí a la batalla de Guadeira, durant l'expedició catalana a Còrdova.","https://ca.wikipedia.org/wiki/Abat_Odó"
5,"000408","00005","CARRERS","C","Carrer","Abat Samsó","C de l'Abat Samsó","Carrer Abat Samsó","Samsó, Miquel","07/03/1939",,"Ésser viu","Home","Religió","https://ca.wikipedia.org/wiki/Miquel_Samsó","Miquel Samsó (Girona, 1430 - ?). Abat de Sant Salvador de Breda (1470 - 1507), diputat eclesiàstic de la Generalitat (nomenat el 22 de juliol de l'any 1470) i president de la Generalitat (1470 - 1473). Després de la mort de Carles de Viana, al setembre de 1461, esclatà la Guerra Civil catalana. S'alineà amb els antijoanistes i l'any 1472 va perdre, per ordre de Joan II, les rendes del monestir que administrava. Joan II va aconseguir entrar a Barcelona el 1472 i obligà els rebels a rendir-li obediència. Després de la signatura de la capitulació de Pedralbes, que posà fi al conflicte armat, l'abat Miquel i el jurista Joan Dusai, que havia estat un dels primers doctrinaris jurídics de la revolució de 1461, s'alinearen al costat del rei atrets per la promesa d'atorgar un perdó general i el respecte de les constitucions i els privilegis que la Generalitat disposava al servei de Catalunya.","https://ca.wikipedia.org/wiki/Miquel_Samsó"
6,"000500","00006","CARRERS","C","Carrer","Abat Safont","C de l'Abat Safont","Carrer Abat Safont","Safont i de Ferrer, Joan de",,"Abans de 1900","Ésser viu","Home","Religió","https://ca.wikipedia.org/wiki/Joan_de_Safont_i_de_Ferrer","Joan de Safont i de Ferrer (Besalú, 1789 - Barcelona, 1847). Historiador, filòsof i benedictí. Abat de Sant Pau del Camp. Catedràtic de filosofia en el Col·legi de Sant Pau del Camp fins a l'exclaustració de 1835. A partir d'aquell moment, es dedicà a la docència i la divulgació de les ciències físiques. Organitzà un museu i una biblioteca.","https://ca.wikipedia.org/wiki/Joan_de_Safont_i_de_Ferrer"
7,"000601","00007","CARRERS","C","Carrer","Abadessa Olzet","C de l'Abadessa Olzet","Carrer Abadessa Olzet","Olzet, Sor Sobirana d'","25/09/1931",,"Ésser viu","Dona","Religió",,"Sor Sobirana d'Olzet (? - 1336). Primera abadessa del monestir de Pedralbes, electa el 3 de maig de 1327.",
8,"000703","00008","CARRERS","C","Carrer","Abaixadors","C dels Abaixadors","Carrer Abaixadors",,,"Abans de 1865","Fet","Cultura","Ofici-Col·lectiu",,"S'hi establiren i tingueren la casa gremial els abaixadors, després d'haver-se separat de la confraria dels teixidors de llana, creada per un privilegi donat per Pere IV a Barcelona el 8 de març de 1386. Les primeres ordenances del gremi daten de 1456.",""
9,"000805","00009","CARRERS","C","Carrer","Abd el-Kader","C d'Abd el-Kader","Carrer Abd el-Kader","Abd el-Kader","15/11/1950",,"Ésser viu","Home","Militar","https://ca.wikipedia.org/wiki/Abd_el-Kader","Abd el-Kader (Guetna, 1808 - Damasc, 1883). Emir d'Algèria. Emprengué la guerra santa contra França (1832 -1847). El 1837 aconseguí que els francesos li reconeguessin Orà i una part de la província d'Alger. El 1843 els francesos ocuparen tot Algèria i hagué de refugiar-se al Marroc. Vençut a la batalla de l'Isly (1844), s'entregà tres anys més tard als francesos i fou empresonat fins al 1852. En sortir de la presó, es traslladà a Bursa i més tard a Damasc (1855), on visqué d'una pensió que li passava l'Estat francès.","https://ca.wikipedia.org/wiki/Abd_el-Kader"
10,"000907","00010","CARRERS","C","Carrer","Abdó Terradas","C d'Abdó Terradas","Carrer Abdó Terradas","Terradas i Pulí, Abdó","21/06/1922",,"Ésser viu","Home","Política",,"Abdó Terradas i Pulí (Figueres, 1812 - Medina Sidonia, 1856). Escriptor i polític republicà. Fundà la Societat Patriòtica i començà a difondre un ideari republicà a través d'un fulletó que es convertí en El republicano. Fou alcalde de Figueres el 1842. Es negà a jurar lleialtat a la regència del duc de la Victòria i fou empresonat. S'exilià a Perpinyà i des d'allà envià un famós Pla de la revolució. Tornà a Figueres, però el desterraren a Sigüenza (1844) i tornà a l'exili. Després de la revolució de 1854, fou elegit de nou alcalde de Figueres fins que el capità general Zapatero destituí l'Ajuntament. Anselm Clavé li dedicà l'obra coral La Revolución (1868).",""
11,"001003","00011","CARRERS","C","Carrer","Abella","C d'Abella","Carrer Abella",,"29/05/1945",,"Topònim","Municipi","Catalunya",,"Poble del municipi de Vilallonga de Ter (Ripollès).",""
12,"001105","00012","CARRERS","C","Carrer","Manuel Ballbé","C de Manuel Ballbé","Carrer Manuel Ballbé","Ballbé i Prunés, Manuel","26/03/1982",,"Ésser viu","Home","Dret","https://ca.wikipedia.org/wiki/Manuel_Ballbé_i_Prunés","Manuel Ballbé i Prunés (Barcelona, 1920 - 1961) Advocat i jurista. Catedràtic de dret administratiu de les universitats de Múrcia (1945) i de Saragossa (1953). Catedràtic de dret administratiu i ciències econòmiques de la Universitat de Barcelona. Estigué vinculat a moltes institucions de Catalunya i a la Fundació March.","https://ca.wikipedia.org/wiki/Manuel_Ballbé_i_Prunés"
13,"001309","00014","CARRERS","C","Carrer","Acàcies","C de les Acàcies","Carrer Acàcies",,,"Abans de 1927","Ésser viu","Flora","Arbre",,"L'arbre. Poc després d'obrir-se el carrer, a principi de segle XX, s'hi van plantar acàcies. La gent en va començar a dir ""el carrer de les acàcies"", nom que es féu oficial.",""
14,"001400","00015","PLACES","Pl","Plaça","Acadèmia","Pl de l'Acadèmia","Plaça Acadèmia",,,,"Topònim","Antiga construcció","Civil",,"Per l'Acadèmia de Matemàtiques destinada especialment a la formació d'enginyers militars, sancionada el 1739. Era instal·lada a l'edifici de la porteria de l'antic convent de Sant Agustí, que fou enderrocat gairebé totalment entre 1714 i 1718 per formar els glacis de la Ciutadella.",""
15,"001502","00016","CARRERS","C","Carrer","Sèquia","C de la Sèquia","Carrer Sèquia",,,"Abans de 1865","Topònim","Accident geogràfic","Riu-Torrent",,"Perquè hi discorre el tram de sèquia Comtal que conduïa a les basses de Sant Pere, primer cabal d'aigua que es portà del Besòs a la ciutat abans de l'època comtal.",""
16,"001604","00017","CARRERS","C","Carrer","Sèquia Comtal","C de la Sèquia Comtal","Carrer Sèquia Comtal",,,"Abans de 1900","Topònim","Accident geogràfic","Riu-Torrent",,"Segueix parcialment l'antic traçat de la sèquia Comtal que conduïa les aigües de Montcada a Barcelona, començades a utilitzar en el segle XI.",""
17,"001706","00018","CARRERS","C","Carrer","Sèquia Madriguera","C de la Sèquia Madriguera","Carrer Sèquia Madriguera",,,"Abans de 1900","Topònim","Antiga construcció","Rural",,"Per la sèquia que passava per aquell indret.",""
18,"001808","00019","CARRERS","C","Carrer","Acer","C de l'Acer","Carrer Acer",,"25/06/1958",,"Fet","Matèria","Química",,"La mescla de ferro i d'una petita quantitat de carboni. La Comissió d'Urbanisme de Barcelona aprovà el Pla parcial del sector Gran Via Sud, fonamentalment amb sòl d'ús industrial. Una sèrie de carrers foren dedicats a materials afins amb temes industrials com l'acer, el bronze, el ferro, el plom, etc.",""
19,"001900","00020","CARRERS","C","Carrer","Actor Morano","C de l'Actor Morano","Carrer Actor Morano","Morano Moreno, Francisco","07/07/1942",,"Ésser viu","Home","Arts Escèniques","https://ca.wikipedia.org/wiki/Francisco_Morano_Moreno","Francisco Morano Moreno (Madrid, 1876 - Barcelona, 1933). Actor teatral. Formà part de la companyia de María Tubau i actuà al Teatre Principal de Barcelona (1893 - 1894). El 1903 creà una companyia pròpia. Com a empresari i director teatral, realitzà representacions en les principals capitals de l'Estat i de l'Argentina.","https://ca.wikipedia.org/wiki/Francisco_Morano_Moreno"
20,"002006","00021","CARRERS","C","Carrer","Actriu Tubau","C de l'Actriu Tubau","Carrer Actriu Tubau","Álvarez Tubau, María","07/07/1942",,"Ésser viu","Dona","Arts Escèniques","https://ca.wikipedia.org/wiki/María_Álvarez_Tubau","María Álvarez Tubau (Madrid, 1854 - 1914). Actriu dramàtica. Obtingué molt d'èxit amb la representació de les obres d'Echegaray, Marquina i Dumas fill. En retirar-se, l'any 1904, exercí de professora d'art dramàtic al Conservatori de Madrid.","https://ca.wikipedia.org/wiki/María_Álvarez_Tubau"
21,"002050","00022","CARRERS","C","Carrer","Adolf Florensa","C d'Adolf Florensa","Carrer Adolf Florensa","Florensa i Ferrer, Adolf","28/07/1982",,"Ésser viu","Home","Arquitectura","https://ca.wikipedia.org/wiki/Adolf_Florensa_i_Ferrer","Adolf Florensa i Ferrer (Lleida, 1889 - Barcelona, 1968). Arquitecte catedràtic a l'Escola d'Arquitectura de Barcelona i arquitecte municipal.","https://ca.wikipedia.org/wiki/Adolf_Florensa_i_Ferrer"
22,"002200","00023","CARRERS","C","Carrer","Adrall","C d'Adrall","Carrer Adrall",,"29/05/1945",,"Topònim","Municipi","Catalunya",,"Poble del municipi de la parròquia d'Hortó (Alt Urgell).",""
23,"002210","00024","GRANS VIES","Av","Avinguda","Adrià Gual","Av d'Adrià Gual","Avinguda Adrià Gual","Gual i Queralt, Adrià","05/07/1960",,"Ésser viu","Home","Arts Escèniques","https://ca.wikipedia.org/wiki/Adrià_Gual_i_Queralt","Adrià Gual i Queralt (Barcelona, 1872 - 1943). Autor dramàtic, director d'escena, pintor i pedagog. Fundà el Teatre Íntim. Fou director de l'Escola Catalana d'Art Dramàtic i director artístic de la productora Barcinógrafo (1913). Les seves memòries, Mitja vida de teatre (1960), editades pòstumament, són un document de gran importància. Com a pintor, se centrà en un estil modernista típicament esteticista. Finalment, dedicà el seu esforç a l'escenografia d'obres muntades per ell mateix.","https://ca.wikipedia.org/wiki/Adrià_Gual_i_Queralt"
24,"002403","00025","CARRERS","C","Carrer","Adrià Margarit","C d'Adrià Margarit","Carrer Adrià Margarit","Margarit i Coll, Adrià","20/07/1943",,"Ésser viu","Home","Dret","https://ca.wikipedia.org/wiki/Adrià_Margarit_i_Coll","Adrià Margarit i Coll (1851 - 1908). Notari. Cofundador, amb el doctor Andreu, de la Societat Urbanitzadora del Tibidabo.","https://ca.wikipedia.org/wiki/Adrià_Margarit_i_Coll"
25,"002505","00026","PLACES","Pl","Plaça","Adrià","Pl d'Adrià","Plaça Adrià","Adrià, Publi Eli","05/11/1913",,"Ésser viu","Home","Monarquia",,"Publi Eli Adrià (Itàlica, 76 - Baiae, 138). Emperador romà. Filòsof i home d'acció que destacà com a constructor. Aixecà quatre ciutats i construí importants edificis per tot l'Imperi; entre d'altres, la vil·la de Tívoli, el Panteó i el mausoleu d'Adrià, anomenat castell de Sant Angelo a partir del segle VII.",""
26,"002607","00027","CARRERS","C","Carrer","Duana","C de la Duana","Carrer Duana",,,,"Fet","Institució-Organització","Comercial",,"Administració encarregada de percebre els drets d'entrada i sortida de mercaderies d'un estat. El carrer correspon a la façana posterior de la nova duana (actual Govern Civil) construïda el 1790-1792 per ordre del ministre d'Hisenda, comte de Roncalli.",""
27,"002709","00028","CARRERS","C","Carrer","Afores","C dels Afores","Carrer Afores",,,"Abans de 1800","Topònim","Referència a l'indret","Situació",,"Als afores de l'antiga vila de Sant Andreu de Palomar. Pot entendre's que se li donà aquest nom perquè es trobava allunyat del nucli principal de la població.",""
28,"002902","00030","CARRERS","C","Carrer","Aglà","C de n'Aglà","Carrer Aglà","Aglà",,"Abans de 1865","Fet","Cultura","Popular",,"Possible malnom d'un personatge que visqué al carrer a l'edat mitjana; no consta aquest cognom en les fonts genealògiques consultades. Possible nom de família.",""
29,"003009","00031","CARRERS","C","Carrer","Agramunt","C d'Agramunt","Carrer Agramunt",,"05/09/1907",,"Topònim","Municipi","Catalunya",,"Municipi de l'Urgell.",""
30,"003100","00032","CARRERS","C","Carrer","Agregació","C de l'Agregació","Carrer Agregació",,"20/04/1897",,"Fet","Història","Celebració-Commemoració",,"En commemoració de l'agregació a Barcelona dels pobles del pla l'any 1897: Sant Andreu, Sants, les Corts de Sarrià, Sant Martí de Provençals, Sant Gervasi i Gràcia.",""
31,"003202","00033","CARRERS","C","Carrer","Anna M. Martínez Sagi","C d'Anna M. Martínez Sagi","Carrer Anna M. Martínez Sagi","Martínez Sagi, Anna Maria","22/04/2009",,"Ésser viu","Dona","Poesia","https://ca.wikipedia.org/wiki/Anna_Maria_Martínez_Sagi","Anna Maria Martínez Sagi (Barcelona, 1907 - Santpedor, 2000). Poeta, periodista i esportista. L'any 1927 va començar a col·laborar a la revista Mujeres, on va publicar el seu primer llibre de poemes, Caminos, el 1929. Va publicar els seus articles a les revistes i periòdics Imatges, Lectura, La Rambla i El Tiempo de Bogotà. Fou membre de la Junta del Club Femení i d'Esports i de la directiva del Futbol Club Barcelona. Va ser la primera dona directiva d'un club de futbol, a Espanya. L'any 1932 publicà el seu segon llibre de poemes, Inquietud. Exiliada a França s'instal·là a París, on va fer de  dibuixant i pintora de carrer i va treballar com a assessora editorial, feina amb què va contribuir a la descoberta de Françoise Sagan. Va fer de professora de castellà a l'escriptor André Maurois. Emigrà als Estats Units on va continuar escrivint la seva obra poètica. En tornar a Espanya, el 1969, va publicar Laberinto de presencias, una recopilació de l'obra escrita durant aquells anys d'exili.","https://ca.wikipedia.org/wiki/Anna_Maria_Martínez_Sagi"
32,"003406","00034","CARRERS","C","Carrer","Agricultura","C de l'Agricultura","Carrer Agricultura",,"25/04/1945",,"Fet","Cultura","Ofici-Col·lectiu",,"Dedicat a l'art de conrear la terra. Simultàniament (vers l'any 1880) altres carrers de Sant Martí reberen el nom d'activitats econòmiques (treball, comerç, etc.).",""
33,"003508","00035","INFRAESTRUCTURA","Ctra","Carretera","Aigües","Ctra de les Aigües","Carretera Aigües",,"01/11/1909",,"Topònim","Antiga construcció","Civil",,"Destinada a conduir les aigües des del dipòsit de Sant Pere Màrtir fins a la subcentral del Tibidabo. Construïda per la Companyia d'Aigües de Barcelona.",""
34,"003552","00036","CARRERS","Camí","Camí","Aigües","Camí de les Aigües","Camí Aigües",,"10/10/1990",,"Topònim","Referència a l'indret","Situació",,"Condueix a la carretera de les Aigües, destinada a conduir les aigües des del dipòsit de Sant Pere Màrtir fins a la subcentral del Tibidabo. Construïda per la Companyia d'Aigües de Barcelona. .",""
35,"003600","00037","CARRERS","C","Carrer","Agudells","C dels Agudells","Carrer Agudells",,"05/09/1907",,"Topònim","Accident geogràfic","Cim-Serralada",,"Serralada a orient de Collserola. Antic topònim, Acutellos o montanea d'Agudellos, citat com un dels límits de certa propietat que donaren en hipoteca a Adabert, fill d'El·lesindo, els esposos Bernat i Guilla com a garantia del deute de sis unces que aquell els havia prestat (any 1046).",""
36,"003701","00038","CARRERS","C","Carrer","Agudes","C de les Agudes","Carrer Agudes",,"28/04/1965",,"Topònim","Accident geogràfic","Cim-Serralada",,"Un dels cims culminants del Montseny (1706 m).",""
37,"003803","00039","CARRERS","C","Carrer","Àliga","C de l'Àliga","Carrer Àliga",,,"Abans de 1900","Ésser viu","Fauna","Ocell",,"L'ocell. L'àliga coronada fou el símbol de la ciutat. A l'edat mitjana sortia, tradicionalment, per les festes del Corpus i ballava davant la gent, fins que un bisbe de la ciutat, cap a l'any 1573, la va prohibir.",""
38,"003905","00040","CARRERS","C","Carrer","Aguilar","C d'Aguilar","Carrer Aguilar","Aguilar i d'Alòs, Josep d'","19/11/1929",,"Ésser viu","Home","Política",,"Josep d'Aguilar i d'Alòs (segle XVII - XVIII). Polític i militar que participà en la defensa de Barcelona (1705, 1706 i 1714). L'any 1912 es va aprovar la urbanització de la finca Casa Pujol, propietat de Maria Montserrat de Casanovas i de Fargas, i es posà el nom d'Àliga al carrer projectat, situat en el punt més alt del turó que dominava la urbanització. Posteriorment, l'any 1929, per duplicitat amb un carrer d'Hostafrancs, es decidí canviar el nom per Aguilar, per semblança amb l'anterior, que feia referència a un títol del marquès de Monistrol. Aquesta denominació no tenia relació directa amb els terrenys, per la qual cosa, el 1980, es dedicà el carrer a Josep d'Aguilar i d'Alòs.",""
39,"004001","00041","CARRERS","C","Carrer","Agullana","C d'Agullana","Carrer Agullana",,"29/05/1945",,"Topònim","Municipi","Catalunya",,"Municipi de l'Alt Empordà. Carrer situat al grup de cases Ramon Albó, al Turó de la Peira, on diversos carrers són dedicats a poblacions de la província de Girona.",""
40,"004103","00042","CARRERS","C","Carrer","Agullers","C dels Agullers","Carrer Agullers",,,"Any 1865","Fet","Cultura","Ofici-Col·lectiu",,"Hi eren establerts els menestrals fabricants d'agulles i utensilis per a la pesca. Llurs primeres ordenances, un cop independitzats del gremi que comprenia, amb els agullers, els manyans i els armers, daten de l'any 1786. El nom del carrer és anterior a 1778.",""
41,"004125","00043","CARRERS","C","Carrer","Agustí Duran i Sanpere","C d'Agustí Duran i Sanpere","Carrer Agustí Duran i Sanpere","Duran i Sanpere, Agustí","22/05/1978",,"Ésser viu","Home","Història","https://ca.wikipedia.org/wiki/Agustí_Duran_i_Sanpere","Agustí Duran i Sanpere (Cervera, 1887 - Barcelona, 1975). Historiador, arxiver i arqueòleg. Llicenciat en lletres i doctor en dret. Des de 1912 col·laborà amb el Servei d'Investigacions Arqueològiques. El 1917 s'incorporà i organitzà l'Arxiu Municipal, l'Oficina d'Investigacions i Publicacions, i l'Arxiu Històric de la Ciutat. Dirigí fins al 1957 l'Institut d'Història de Barcelona. Membre de l'Acadèmia de Bones Lletres (1924) ?que presidí entre 1961 i 1963?, de l'Institut d'Estudis Catalans (1942) i de l'Acadèmia de Belles Arts de Sant Jordi (1968). Fou l'organitzador del Museu Etnològic de Cervera.","https://ca.wikipedia.org/wiki/Agustí_Duran_i_Sanpere"
42,"004205","00044","CARRERS","C","Carrer","Agustí i Milà","C d'Agustí i Milà","Carrer Agustí i Milà","Agustí i Milà, Jaume","05/09/1907",,"Ésser viu","Home","Dret","https://ca.wikipedia.org/wiki/Jaume_Agustí_i_Milà","Jaume Agustí i Milà (Barcelona, 1817 - 1905). Batxiller en filosofia i lletres, i doctor en teologia i jurisprudència. Assolí alts càrrecs a Puerto Rico, però després del desastre colonial tornà a Barcelona. Contribuí a la restauració de l'església de Sant Andreu, que s'havia enderrocat per defectes de construcció.","https://ca.wikipedia.org/wiki/Jaume_Agustí_i_Milà"
43,"004307","00045","CARRERS","C","Carrer","Agustina Saragossa","C d'Agustina Saragossa","Carrer Agustina Saragossa","Saragossa i Domènec, Agustina Raimunda Maria","19/08/1947",,"Ésser viu","Dona","Militar",,"Agustina Raimunda Maria Saragossa i Domènec (Barcelona, 1768 - Ceuta, 1857). Heroïna de la guerra del Francès.",""
44,"004409","00046","CARRERS","C","Carrer","Aiguablava","C d'Aiguablava","Carrer Aiguablava",,"30/12/1953",,"Topònim","Accident geogràfic","Platja-Costa",,"Cala de la Costa Brava, al municipi de Begur (Baix Empordà). Dominada a ponent per la muntanya de ses Falugues. Carrer del barri de la Trinitat Nova on hi ha diversos carrers dedicats a la Costa Brava.",""
45,"004500","00047","CARRERS","C","Carrer","Aiguafreda","C d'Aiguafreda","Carrer Aiguafreda",,"11/03/1915",,"Topònim","Municipi","Catalunya",,"Municipi del Vallès Oriental.",""
46,"004602","00048","CARRERS","C","Carrer","Aigüesmortes","C d'Aigüesmortes","Carrer Aigüesmortes",,"27/07/1960",,"Topònim","Municipi","Europa",,"Ciutat del Llenguadoc, departament del Gard, famosa per les muralles i per la torre de Constança.",""
47,"004908","00049","CARRERS","C","Carrer","Àlaba","C d'Àlaba","Carrer Àlaba",,"07/07/1942",,"Topònim","Municipi","Espanya",,"Regió del País Basc.",""
48,"005004","00050","CARRERS","C","Carrer","Alba","C de l'Alba","Carrer Alba",,,"Abans de 1900","Topònim","Referència a l'indret","Antic topònim",,"Degué posar-se-li el nom a semblança del que portava abans un carrer de Barcelona, quan la vila de Gràcia formava ajuntament a part. El nom Alba de Barcelona fou mudat per Este. L'Alba de Gràcia l'ha substituït i ha restat l'únic en el nomenclàtor de la ciutat.",""
49,"005106","00051","CARRERS","C","Carrer","Albacete","C d'Albacete","Carrer Albacete",,,"Abans de 1920","Topònim","Municipi","Espanya",,"Ciutat de Castella-la Manxa, capital d'una de les dues províncies en què es troba partit l'antic reialme de Múrcia.",""
50,"005208","00052","CARRERS","C","Carrer","Albània","C d'Albània","Carrer Albània",,"27/07/1960",,"Topònim","Estat","Europa",,"Estat de la península Balcànica.",""
51,"005401","00054","CARRERS","C","Carrer","Albareda","C d'Albareda","Carrer Albareda","Albareda i Gibert, Francesc / Albareda i Petit, Leandre",,"Abans de 1900","Ésser viu","Home","Propietat","#N/A","Originàriament dedicat a Francesc Albareda i Gibert (? - Martorell, 1875). Propietari d'una mujada de terra a l'indret. Posteriorment fou dedicat a Leandre Albareda i Petit (1852 - 1912). Projectista del Cementiri Nou, inaugurat per Rius i Taulet el 1883.","#N/A"
52,"005503","00055","CARRERS","C","Carrer","Ourense","C d'Ourense","Carrer Ourense",,"23/10/2006",,"Topònim","Municipi","Espanya",,"Capital de la província d'Ourense, situada a la vall mitjana del riu Miño. Nom que faltava per a completar la dedicació de les quatre capitals i províncies galleges al nomenclàtor de carrers de Barcelona. El nom fou proposat en substitució del d'Albarrasí, el qual recordava una batalla guanyada per les tropes franquistes el 1937.",""
53,"005707","00056","CARRERS","C","Carrer","Albert Llanas","C d'Albert Llanas","Carrer Albert Llanas","Llanas i Castells, Albert de Sicília","21/12/1921",,"Ésser viu","Home","Arts Escèniques","https://ca.wikipedia.org/wiki/Albert_de_Sicília_Llanas_i_Castells","Albert de Sicília Llanas i Castells (Barcelona, 1841 - 1915). Autor teatral i figura representativa de la bohèmia de finals de segle. Publicà diverses comèdies de costums de gran èxit i adaptà al català obres de Moratín, Calderón de la Barca i Shakespeare. Titular de la cooperativa de periodistes que construí l'agrupació urbana on es troba aquest carrer.","https://ca.wikipedia.org/wiki/Albert_de_Sicília_Llanas_i_Castells"