 ,Grup de Consum,Districte,Jurídic,Alliberades,Unitats Familiars,Proximitat,Comerç just,Transparència,Integració social,Intercooperació,Participació,Finances ètiques,Criteris ecològics,Gestió de residus,Eficiència energètica,Forquilla salarial,Desenv. personal,Equitat de gènere,Democràcia interna,Programari lliure,TIC,Xarxes Socials,Facebook,Twitter,Comanda,Codi,Eina TIC o model de gestió,,Web continguts,Licència programari,Llicència continguts,Web continguts actualització,count
1,Tota Cuca Viu,Ciutat Vella,Secció Ateneu de Ciutat Vella,Voluntàries,20,80%,80%,80%,20%,40%,60%,0%,80%,80%,0%,100%,40%,40%,100%,20%,2,No presència,NO,NO,OFF,Tancat,Excel,,,,,,1
2,Xarxa de Consum Solidari,Ciutat Vella,Associació,Alliberades,60,80%,80%,60%,20%,80%,100%,40%,60%,60%,20%,100%,40%,20%,60%,100%,9,Sí presència,Facebook,NO,ON,Obert,Prestashopt,,iwith,n.d,n.d,trimestral,1
3,Cooxino,Ciutat Vella,Associació,Voluntàries,15,80%,60%,60%,40%,40%,20%,0%,80%,80%,0%,100%,40%,40%,100%,0%,n.d,No presència,NO,NO,n.d,,n.d,,,,,,1
4,La Sardineta,Ciutat Vella,Associació,Voluntàries,15,80%,80%,80%,80%,80%,80%,0%,80%,60%,0%,100%,40%,40%,100%,0%,9,Sí presència,Facebook,NO,ON,,Web proveïdora,Correu,Wordpress,GNU,n.d,0,1
5,El Broquil del Gòtic,Ciutat Vella,Associació,Voluntàries,29,80%,80%,80%,0%,0%,80%,0%,80%,80%,0%,100%,40%,40%,100%,100%,10,No presència,NO,NO,ON,Obert,Programa propi,,Google,Propietari,n.d,0,1
6,Les Horteres de la Ribera,Ciutat Vella,Associació,Voluntàries,15,100%,100%,80%,40%,20%,100%,40%,80%,80%,0%,100%,60%,40%,100%,40%,7,No presència,NO,NO,ON,Tancat,Google,,Wordpress,GNU,n.d,0,1
7,El Guaret,Eixample,Associació,Voluntàries,24,80%,80%,80%,20%,20%,100%,0%,80%,80%,0%,100%,60%,40%,100%,80%,8,Sí presència,Facebook,Twitter,ON,Tancat,Google,,Wordpress,GNU,n.d,mensual,1
8,Pixapins,Eixample,Sense entitat jurídica,Voluntàries,22,60%,40%,80%,20%,40%,0%,20%,80%,80%,0%,100%,60%,40%,100%,0%,10,No presència,NO,NO,ON,Tancat,Google,,Google,Propietari,n.d,trimestral,1
9,Arrels,Eixample,Secció de la Cruïlla,Voluntàries,15,80%,40%,80%,20%,0%,40%,0%,80%,80%,60%,100%,0%,0%,100%,40%,9,Sí presència,Facebook,Twitter,OFF,,llibre de caixa + full de càlcul,Correu,Wordpress,GNU,CC BY-NC-SA,mensual,1
10,Verduretes de l'Ateneu Layret,Eixample,Associació,Voluntàries,20,80%,60%,80%,0%,20%,60%,0%,80%,80%,0%,100%,40%,60%,100%,0%,6,Sí presència,Facebook,Twitter,OFF,,Comanda automatitzada,Whatsapp,Wordpress,GNU,n.d,mensual,1
12,Panxacontenta,Sants-Monjuïc,Associació,Voluntàries,20,80%,80%,80%,0%,20%,40%,0%,80%,80%,0%,100%,20%,100%,100%,20%,7,No presència,NO,NO,ON,Tancat,Google,Web proveïdor,Wordpress,GNU,n.d,0,1
13,El Carretó,Sants-Monjuïc,Associació,Voluntàries,25,100%,40%,80%,0%,40%,80%,0%,60%,60%,60%,100%,40%,60%,100%,20%,n.d,No presència,NO,NO,n.d,,n.d,,,,,,1
14,Faves Comptades,Sants-Monjuïc,Secció del Casal Independentista de Sants Jaume Compte,Voluntàries,20,80%,60%,60%,20%,60%,20%,20%,80%,80%,0%,100%,40%,40%,100%,20%,9,No presència,NO,NO,ON,Tancat,Google,,Wordpress,GNU,n.d,0,1
15,La Seca,Sants-Monjuïc,Secció Cooperativa La Base,Voluntàries,36,80%,80%,80%,20%,20%,100%,0%,80%,80%,60%,100%,40%,100%,100%,60%,8,Sí presència,Facebook,Twitter,ON,Obert,Contasol+aplicoop,,Wordpress,GNU,n.d,trimestral,1
16,L'Economat Social,Sants-Monjuïc,Cooperativa,Alliberades,110,80%,80%,60%,0%,100%,20%,0%,80%,60%,0%,100%,60%,20%,80%,0%,7,Sí presència,Facebook,Twitter,ON,Tancat,Programa propi,,Wordpress,GNU,n.d,anual,1
17,La Garrofera de Sants,Sants-Monjuïc,Associació,Voluntàries,35,80%,80%,80%,20%,60%,60%,40%,80%,80%,60%,100%,80%,20%,100%,80%,8,No presència,NO,NO,ON,Obert,Contaplus+facturaplus+Drupal de comandes,,n.d,n.d,n.d,anual,1
18,Acció Hortera,Les Corts,Associació,Voluntàries,17,80%,60%,80%,0%,80%,100%,0%,100%,80%,0%,100%,0%,0%,100%,0%,10,Sí presència,Facebook,NO,ON,Tancat,Google,,Google,Propietari,n.d,0,1
19,Skamot Verd,Les Corts,Associació ,Voluntàries,10,80%,60%,80%,20%,40%,0%,0%,60%,80%,60%,100%,0%,40%,100%,20%,8,Sí presència,Facebook,NO,ON,Tancat,Google,,Drupal,GNU,n.d,0,1
20,Germinal Farró,Sarrià-Sant Gervasi,Cooperativa,Voluntàries,35,80%,80%,80%,20%,60%,60%,40%,80%,80%,60%,100%,80%,20%,100%,80%,7,No presència,NO,NO,ON,Obert,Contaplus+facturaplus+Drupal de comandes,,n.d,n.d,n.d,trimestral,1
22,Can Pujades,Sarrià-Sant Gervasi,Associació,Voluntàries,50,100%,100%,80%,20%,40%,60%,0%,100%,80%,20%,100%,0%,0%,100%,40%,10,Sí presència,Facebook,NO,ON,Obert,Aplicació L'Aixada,,Wordpress,GNU,n.d,trimestral,1
23,La Col i Nata,Sarrià-Sant Gervasi,Associació,Voluntàries,14,80%,80%,80%,20%,40%,60%,0%,80%,80%,80%,100%,40%,40%,100%,0%,8,No presència,NO,NO,ON,Tancat,Google,,,,,,1
24,La Tòfona,Gràcia,Associació,Voluntàries,42,80%,80%,80%,60%,0%,60%,0%,80%,80%,60%,100%,60%,40%,100%,60%,10,No presència,NO,NO,ON,Obert,Aplicació L'Aixada + llibre de caixa,,Wordpress,GNU,n.d,trimestral,1
25,L'Aixada,Gràcia,Associació,Voluntàries,40,80%,80%,80%,20%,60%,100%,40%,80%,80%,40%,100%,60%,40%,100%,100%,8,No presència,NO,NO,ON,Obert,Aplicació L'Aixada,,Wordpress,GNU,n.d,trimestral,1
27,Verduretes,Gràcia,Sense entitat jurídica,Voluntàries,9,80%,80%,100%,0%,0%,80%,20%,80%,80%,60%,100%,100%,80%,100%,60%,2,No presència,NO,NO,ON,,Comanda automatitzada,Correu,Wiki,GNU,GNU,0,1
28,Pinyol Vermell,Gràcia,Secció de l'Ateneu Independentista i popular La Torna,Voluntàries,26,80%,60%,100%,20%,80%,20%,20%,40%,80%,40%,100%,0%,60%,100%,20%,8,Sí presència,Facebook,Twitter,ON,Tancat,Google,,Wordpress,GNU,n.d,0,1
29,Les Trementinaires,Gràcia,Associació,Voluntàries,25,80%,60%,100%,0%,40%,40%,20%,60%,80%,60%,100%,0%,0%,100%,20%,10,Sí presència,Facebook,NO,ON,Tancat,Google,,Wordpress,GNU,n.d,0,1
30,La Senalla,Gràcia,Associació,Voluntàries,24,80%,80%,60%,0%,20%,20%,0%,80%,80%,60%,100%,0%,0%,100%,100%,10,Sí presència,Facebook,Twitter,ON,Obert,Magento,Feng Office,Google,Propietari,n.d,0,1
31,El Rusc,Gràcia,Associació,Voluntàries,16,100%,80%,100%,0%,80%,80%,40%,60%,100%,20%,100%,40%,40%,100%,100%,7,No presència,NO,NO,ON,Tancat,Katuma,,Wordpress,GNU,n.d,0,1
32,Cooperativa agroecològica Valldures,Gràcia,Sense entitat jurídica,Voluntàries,20,80%,80%,80%,20%,40%,60%,0%,80%,80%,0%,100%,40%,20%,100%,20%,5,Sí presència,Facebook,Twitter,OFF,,,,Wordpress,GNU,n.d,setmanal,1
33,Verdures Roges,Gràcia,Secció de l'Ateneu Roig,Voluntàries,18,80%,60%,80%,20%,40%,40%,0%,80%,80%,0%,100%,20%,40%,100%,20%,7,Sí presència,Facebook,NO,ON,Tancat,Google,,Wordpress,GNU,n.d,0,1
34,La Garangola,Gràcia,Associació,Voluntàries,19,80%,60%,80%,20%,40%,20%,40%,80%,80%,0%,100%,60%,60%,100%,40%,8,Sí presència,Facebook,NO,ON,Tancat,Google,,Wordpress,GNU,n.d,anual,1
35,Les Verdures de Roxanne,Gràcia,Sense entitat jurídica,Voluntàries,13,80%,80%,80%,20%,60%,0%,0%,80%,80%,0%,100%,60%,40%,100%,40%,8,Sí presència,Facebook,NO,ON,Tancat,Google,,Wordpress,GNU,n.d,0,1
36,La Fresca,Gràcia,Sense entitat jurídica,Voluntàries,15,80%,80%,20%,60%,0%,20%,20%,80%,80%,40%,100%,40%,20%,100%,20%,2,Sí presència,Facebook,NO,ON,Tancat,Google,web productora,Google,Propietari,n.d,0,1
38,EcoRocaguinarda,Horta-Guinardó,Secció Cooperativa Rocaguinarda,Voluntàries,17,80%,80%,80%,0%,60%,80%,0%,80%,80%,0%,100%,60%,20%,100%,20%,9,Sí presència,Facebook,Twitter,ON,Tancat,Google,Web proveïdor,Wordpress,GNU,Propietari,mensual,1
39,Pirineu,Horta-Guinardó,Associació,Voluntàries,23,60%,40%,80%,20%,40%,80%,0%,80%,80%,0%,100%,40%,40%,100%,0%,8,Sí presència,Facebook,NO,ON,Tancat,Google,,Google,Propietari,n.d,0,1
40,Ridorta,Horta-Guinardó,Associació,Voluntàries,17,80%,60%,80%,0%,40%,20%,0%,80%,80%,0%,100%,40%,20%,100%,0%,7,Sí presència,Facebook,NO,ON,Tancat,Google,,Google,Propietari,n.d,0,1
41,Cooperativa Can Baró,Horta-Guinardó,Associació,Voluntàries,18,60%,40%,80%,20%,40%,40%,0%,80%,80%,0%,100%,40%,40%,100%,0%,8,Sí presència,Facebook,NO,ON,Tancat,Google,,,,,,1
42,Carmela Verdulera,Horta-Guinardó,Secció de l'Associació de Veïns/nes del Barri del Carmel,Voluntàries,15,80%,80%,80%,20%,40%,60%,0%,80%,80%,0%,100%,40%,40%,100%,60%,9,Sí presència,Facebook,NO,ON,Tancat,Google,,Wordpress,GNU,n.d,anual,1
43,EcoEstel,Horta-Guinardó,Associació,Voluntàries,20,80%,60%,80%,20%,20%,20%,0%,80%,80%,0%,100%,40%,20%,100%,0%,9,Sí presència,NO,Twitter,ON,Tancat,Google,,Wordpress,GNU,n.d,mensual,1
44,Userda 9,Nou Barris,Cooperativa,Voluntàries,25,80%,80%,80%,20%,40%,80%,0%,80%,80%,0%,100%,60%,40%,100%,20%,8,No presència,NO,NO,ON,Tancat,Google,,Google,Propietari,n.d,mensual,1
45,Les Vinyes de Can Roquetes,Nou Barris,Associació,Voluntàries,18,80%,80%,80%,20%,60%,80%,20%,80%,80%,0%,100%,40%,40%,100%,0%,8,Sí presència,Facebook,Twitter,ON,Tancat,Google,,Google,Propietari,n.d,0,1
46,La Cebolla Roja,Nou Barris,Sense entitat jurídica,Voluntàries,20,80%,80%,80%,20%,20%,100%,0%,80%,80%,80%,100%,40%,60%,100%,60%,9,No presència,NO,NO,ON,Tancat,Google,,Wordpress,GNU,n.d,0,1
47,ASIA,Nou Barris,Associació,Alliberades,30,100%,80%,80%,40%,80%,80%,40%,60%,80%,60%,100%,80%,60%,100%,100%,9,Sí presència,Facebook,Twitter,OFF,Tancat,llibre de caixa + full de càlcul,,Wordpress,GNU,n.d,setmanal,1
48,El Llevat,Nou Barris,Associació,Alliberades,86,80%,80%,80%,60%,80%,80%,0%,80%,80%,0%,100%,40%,40%,100%,0%,9,Sí presència,Facebook,Twitter,ON,Tancat,Google+excel+programa de comptabilitat,,Wordpress,GNU,n.d,0,1
49,El Rec,Sant Andreu,Cooperativa,Alliberades,25,80%,40%,100%,60%,80%,40%,40%,60%,80%,0%,100%,40%,80%,100%,0%,8,Sí presència,NO,Twitter,ON,Tancat,Google,,Wordpress,GNU,n.d,0,1
50,El Borró,Sant Andreu,Associació,Voluntàries,53,100%,80%,80%,20%,80%,80%,40%,100%,80%,40%,100%,0%,0%,100%,0%,8,Sí presència,Facebook,Twitter,ON,Tancat,Google,,Google,Propietari,n.d,trimestral,1
51,30 Panxes,Sant Andreu,Associació,Voluntàries,30,100%,100%,80%,40%,80%,80%,40%,80%,80%,60%,100%,20%,40%,100%,80%,10,Sí presència,Facebook,Twitter,ON,Tancat,llibre de caixa+Aplicoop ,,Wordpress,GNU,n.d,trimestral,1
52,El Borronet,Sant Andreu,Associació,Voluntàries,13,80%,80%,80%,20%,40%,80%,40%,80%,80%,0%,100%,60%,20%,100%,0%,10,Sí presència,NO,Twitter,ON,Tancat,Google,,Google,Propietari,n.d,anual,1
53,Cydonia,Sant Martí,Cooperativa,Voluntàries,46,80%,80%,100%,0%,60%,80%,20%,100%,80%,40%,100%,40%,40%,100%,20%,7,No presència,NO,NO,ON,Obert,Aplicació L'Aixada,,Google,Propietari,n.d,mensual,1
54,Verdnou,Sant Martí,Associació,Voluntàries,25,60%,60%,80%,20%,20%,60%,0%,80%,80%,0%,100%,60%,40%,100%,60%,9,No presència,NO,NO,ON,Obert,Aplicació L'Aixada,,Google,Propietari,n.d,0,1
55,La Unió del Poblenou - Datzira,Sant Martí,Associació,Voluntàries,28,100%,100%,80%,20%,60%,100%,20%,80%,80%,20%,100%,60%,60%,100%,60%,n.d,Sí presència,Facebook,Twitter,n.d,,n.d,,Wordpress,GNU,n.d,trimestral,1
56,La Cooperativa del Clot,Sant Martí,Sense entitat jurídica,Voluntàries,20,60%,60%,80%,20%,40%,40%,0%,80%,80%,0%,100%,20%,40%,100%,20%,8,No presència,NO,NO,ON,,web proveïdor,,Wordpress,GNU,n.d,0,1
57,Cooperativa Mespilus,Sant Martí,Cooperativa,Voluntàries,33,80%,80%,80%,20%,40%,100%,0%,80%,80%,80%,100%,60%,40%,100%,80%,10,Sí presència,Facebook,NO,ON,Obert,Aplicació L'Aixada,,Wordpress,GNU,n.d,menusal,1
58,Estèvia,Sant Martí,Associació,Voluntàries,30,80%,80%,80%,20%,0%,100%,0%,80%,60%,60%,100%,40%,40%,100%,100%,8,No presència,NO,NO,ON,Obert,Aplicació L'Aixada,,Wordpress,GNU,n.d,mensual,1
59,Girasol de Sant Martí,Sant Martí,Associació,Voluntàries,25,80%,60%,80%,20%,40%,80%,0%,80%,80%,0%,100%,60%,40%,100%,80%,9,No presència,NO,NO,ON,Obert,Aplicació L'Aixada,Google,Wordpress,GNU,n.d,0,1
60,Coop Pamapam,Sant Martí,Sense entitat jurídica,Voluntàries,20,80%,80%,80%,20%,60%,40%,20%,80%,80%,0%,100%,60%,40%,100%,20%,3,No presència,NO,NO,ON,Tancat,Google,,Wordpress,GNU,n.d,trimestral,1
61,Ecoaranyó,Sant Martí,Sense entitat jurídica,Voluntàries,4,80%,60%,80%,20%,40%,60%,0%,80%,80%,0%,100%,40%,40%,100%,20%,9,No presència,NO,NO,ON,Tancat,Google,,Wordpress,GNU,n.d,0,1
,,,,,1420,81%,72%,80%,20%,44%,60%,12%,79%,79%,24%,100%,42%,39%,100%,37%,"7,9",,,,,,,,,,,,