"OBJECTID","CODI_AJB","CODI_INE","GRUP_TVIA","T_Via","Desc_Via","N_Carrer","N_CarrerC","N_CarrerC2","NOM_indexOnomastic","DATA_APROV","NOTES_DATA","ParaulaClau_1","ParaulaClau_2","ParaulaClau_3","PAGINA_WIKIPEDIA","BIOGRAFIA_CAT","PAGINA_WIKIPEDIA"
7,601,7,"CARRERS","C","Carrer","Abadessa Olzet","C de l'Abadessa Olzet","Carrer Abadessa Olzet","Olzet, Sor Sobirana d'","25/09/1931",,"Ésser viu","Dona","Religió",,"Sor Sobirana d'Olzet (? - 1336). Primera abadessa del monestir de Pedralbes, electa el 3 de maig de 1327.",
10,907,10,"CARRERS","C","Carrer","Abdó Terradas","C d'Abdó Terradas","Carrer Abdó Terradas","Terradas i Pulí, Abdó","21/06/1922",,"Ésser viu","Home","Política",,"Abdó Terradas i Pulí (Figueres, 1812 - Medina Sidonia, 1856). Escriptor i polític republicà. Fundà la Societat Patriòtica i començà a difondre un ideari republicà a través d'un fulletó que es convertí en El republicano. Fou alcalde de Figueres el 1842. Es negà a jurar lleialtat a la regència del duc de la Victòria i fou empresonat. S'exilià a Perpinyà i des d'allà envià un famós Pla de la revolució. Tornà a Figueres, però el desterraren a Sigüenza (1844) i tornà a l'exili. Després de la revolució de 1854, fou elegit de nou alcalde de Figueres fins que el capità general Zapatero destituí l'Ajuntament. Anselm Clavé li dedicà l'obra coral La Revolución (1868).",
25,2505,26,"PLACES","Pl","Plaça","Adrià","Pl d'Adrià","Plaça Adrià","Adrià, Publi Eli","05/11/1913",,"Ésser viu","Home","Monarquia",,"Publi Eli Adrià (Itàlica, 76 - Baiae, 138). Emperador romà. Filòsof i home d'acció que destacà com a constructor. Aixecà quatre ciutats i construí importants edificis per tot l'Imperi; entre d'altres, la vil·la de Tívoli, el Panteó i el mausoleu d'Adrià, anomenat castell de Sant Angelo a partir del segle VII.",
38,3905,40,"CARRERS","C","Carrer","Aguilar","C d'Aguilar","Carrer Aguilar","Aguilar i d'Alòs, Josep d'","19/11/1929",,"Ésser viu","Home","Política",,"Josep d'Aguilar i d'Alòs (segle XVII - XVIII). Polític i militar que participà en la defensa de Barcelona (1705, 1706 i 1714). L'any 1912 es va aprovar la urbanització de la finca Casa Pujol, propietat de Maria Montserrat de Casanovas i de Fargas, i es posà el nom d'Àliga al carrer projectat, situat en el punt més alt del turó que dominava la urbanització. Posteriorment, l'any 1929, per duplicitat amb un carrer d'Hostafrancs, es decidí canviar el nom per Aguilar, per semblança amb l'anterior, que feia referència a un títol del marquès de Monistrol. Aquesta denominació no tenia relació directa amb els terrenys, per la qual cosa, el 1980, es dedicà el carrer a Josep d'Aguilar i d'Alòs.",
43,4307,45,"CARRERS","C","Carrer","Agustina Saragossa","C d'Agustina Saragossa","Carrer Agustina Saragossa","Saragossa i Domènec, Agustina Raimunda Maria","19/08/1947",,"Ésser viu","Dona","Militar",,"Agustina Raimunda Maria Saragossa i Domènec (Barcelona, 1768 - Ceuta, 1857). Heroïna de la guerra del Francès.",
51,5401,54,"CARRERS","C","Carrer","Albareda","C d'Albareda","Carrer Albareda","Albareda i Gibert, Francesc / Albareda i Petit, Leandre",,"Abans de 1900","Ésser viu","Home","Propietat","#N/A","Originàriament dedicat a Francesc Albareda i Gibert (? - Martorell, 1875). Propietari d'una mujada de terra a l'indret. Posteriorment fou dedicat a Leandre Albareda i Petit (1852 - 1912). Projectista del Cementiri Nou, inaugurat per Rius i Taulet el 1883.","#N/A"
54,5809,57,"CARRERS","Ptge","Passatge","Albert Pinyol","Ptge d'Albert Pinyol","Passatge Albert Pinyol","Pinyol i Domingo, Albert",,"Any 1920","Ésser viu","Home","Propietat",,"Albert Pinyol i Domingo (Valls, 1841 - Barcelona, 1919). Jardiner i propietari dels terrenys on s'obrí el passatge. Adquirí la meitat dels terrenys per compra a Mercè Saladrigas i l'altra meitat per herència de la seva muller, Teresa Jorba i Mateu. Els terrenys havien format part de l'heretat de Corts, del monestir de religioses jerònimes. Dedicat a la seva memòria pels seus fills Albert i Ignasi.",
58,6506,65,"CARRERS","C","Carrer","Alcalde Miralles","C de l'Alcalde Miralles","Carrer Alcalde Miralles","Miralles i Vilalta, Ramon","25/01/1952",,"Ésser viu","Home","Política",,"Ramon Miralles i Vilalta (Sarrià, 1841 - 1909). Alcalde de la vila de Sarrià de 1878 a 1902. Nomenat fill adoptiu de Sarrià perquè va aconseguir la independència administrativa de Barcelona. Va establir l'actual Consell del Districte, on es va crear l'Arxiu Municipal.",
59,6608,66,"CARRERS","C","Carrer","Alcalde de Móstoles","C de l'Alcalde de Móstoles","Carrer Alcalde de Móstoles","Torrejón, Andrés","07/07/1942",,"Ésser viu","Home","Política",,"Andrés Torrejón (Móstoles, 1736 - 1812). Pagès que fou alcalde juntament amb Simón Hernández. En arribar les notícies del Dos de Maig de 1808, el fiscal del Consell de Guerra, Juan Pérez Villamil, que es trobava en aquell moment a Móstoles, redactà una proclama incitant el poble a aixecar-se en armes i socórrer Madrid. Els dos alcaldes signaren el ban, que es va estendre ben aviat per Extremadura i Andalusia.",
73,8104,83,"CARRERS","C","Carrer","Alexandre de Torrelles","C d'Alexandre de Torrelles","Carrer Alexandre de Torrelles","Torrelles, Alexandre de","10/12/1929",,"Ésser viu","Home","Militar",,"Alexandre de Torrelles. Comandant de divisió naval que lluità a la batalla de Lepant (1571) sota les ordres de Lluís de Requesens. Capturà la galera que conduïa els fills del gran almirall turc.",
88,9457,98,"CARRERS","C","Carrer","Alighieri","C d'Alighieri","Carrer Alighieri","Alighieri di Manetto, Iacopo","19/11/1929",,"Ésser viu","Home","Poesia",,"Iacopo Alighieri di Manetto (Florència, 1291 - 1348). Poeta. És autor del primer resum, en tercets, de La Divina Comèdia (1322). Acompanyà el seu pare, Dante, a l'exili fins al 1325, any en què retornà a Florència. Com que el carrer era a prop del de Dante, se l'anomenà d'Alighieri, tot pensant en el mateix personatge.",
102,10955,114,"CARRERS","C","Carrer","Almirall Okendo","C de l'Almirall Okendo","Carrer Almirall Okendo","Okendo, Antonio de",,"Abans de 1900","Ésser viu","Home","Militar",,"Antonio de Okendo (Donostia, 1577 - la Corunya, 1640). Marí. Després de ser comandant general de l'esquadra de Cantàbria, fou nomenat general de la flota de Nova Espanya i, l'any 1623, almirall general de l'Armada de l'Oceà. El 1631, Felip IV el premià amb el títol de conseller de guerra.",
103,11007,115,"CARRERS","C","Carrer","Almirall Pròixida","C de l'Almirall Pròixida","Carrer Almirall Pròixida","Pròixida, Olf de","19/11/1929",,"Ésser viu","Home","Militar",,"Olf de Pròixida (segle XIV). Noble valencià, militar i marí, provinent de la família siciliana Pròcida.",
104,11109,116,"CARRERS","C","Carrer","Almirall Churruca","C de l'Almirall Churruca","Carrer Almirall Churruca","Churruca y Elorza, Cosme Damián","07/07/1942",,"Ésser viu","Home","Militar",,"Cosme Damián Churruca y Elorza (Mutriku, 1761 - batalla de Trafalgar, 1805). Militar i cartògraf. Participà en el setge de Gibraltar (1781 - 1783); emprengué diverses expedicions marítimes i n'escriví interessants relats tècnics i geogràfics, i col·laborà en la realització de l'atles marítim d'Amèrica del Sud.",
107,11404,119,"CARRERS","Ptge","Passatge","Aloi","Ptge d'Aloi","Passatge Aloi","Aloy i Romaní, Jaume",,"Abans de 1900","Ésser viu","Home","Propietat",,"En memòria de Jaume Aloy i Romaní (1836 - 1898). Rajoler i propietari dels terrenys. Aquest antropotopònim, d'acord amb el Decret 78/1991 sobre l'ús de la toponímia, fou normalitzat junt amb la resta de topònims de la ciutat.",
126,13002,140,"CARRERS","C","Carrer","Alloza","C d'Alloza","Carrer Alloza","Alloza i Alloza, Salvador",,,"Ésser viu","Home","Propietat",,"Salvador Alloza i Alloza (Barcelona, 1897 - 1976). Carter del barri. Per tal de facilitar-ne la localització, el carter féu que la correspondència que s'adreçava a l'indret s'identifiqués amb el seu cognom, Alloza. El barri s'anà poblant i durant un bon temps penjà d'un clau, en aquest carrer, un rètol de fusta amb el nom d'Alloza. Amb el temps el nom es féu oficial.",
129,13400,143,"CARRERS","C","Carrer","Amargós","C de n'Amargós","Carrer Amargós","Amargós (llinatge)",,"Abans de 1865","Ésser viu","Home","Propietat",,"Per una família resident o propietària dels terrenys on s'obrí el carrer, que se cita amb aquest nom en documents de 1424. També està documentat (1435) un mercader anomenat Amargós.",
133,13807,147,"PLACES","Pl","Plaça","Amich","Pl d'Amich","Plaça Amich","Amich, Miquel",,,"Ésser viu","Home","Propietat",,"Per un antiga família sarrianenca: Miquel Amich urbanitzà aquests terrenys (1857 - 1861); Vicenç Amich edificà una casa al carrer de Sant Salvador, Avió Plus Ultra (1850), i Jaume Amich edificà cases al carrer Serrano, Major de Sarrià (1886, 1888 i 1890).",
143,14800,158,"CARRERS","C","Carrer","Anna Piferrer","C d'Anna Piferrer","Carrer Anna Piferrer","Piferrer i Gualba, Anna Maria",,"Abans de 1940","Ésser viu","Dona","Propietat",,"Anna Maria Piferrer i Gualba. Propietària dels terrenys de l'indret, procedents de l'heretat Manso Besora, per herència de la seva mare, Rosa Gualba i Spigol, muller de Joan Piferrer i Soler, la qual heretà els terrenys del seu pare, Josep Gualba i Modollel. Cedí gratuïtament terrenys per a l'eixamplament de l'antiga carretera d'Horta, entre l'inici de la carretera de la Rabassada fins passat l'Orfenat Ribes.",
149,15201,166,"CARRERS","C","Carrer","Andrade","C d'Andrade","Carrer Andrade","Gil de Andrade, Juan","19/11/1929",,"Ésser viu","Home","Militar",,"Juan Gil de Andrade. Comandant de divisió naval. Prengué part en la batalla de Lepant i Joan d'Àustria el nomenà governador de la Galera Reial, la galera capitana. En el nomenclàtor de 1980 es va canviar la dedicació a favor de Domingo Antonio de Andrade (Cée, 1639 - Santiago de Compostel·la, 1712). Arquitecte i entallador.",
151,15405,168,"CARRERS","C","Carrer","Andrea Doria","C d'Andrea Doria","Carrer Andrea Doria","Andrea Doria, Giovanni","19/11/1929",,"Ésser viu","Home","Monarquia",,"Giovanni Andrea Doria (Gènova, 1539 - 1606). Segon príncep de Melfi i almirall al servei dels virreis de Nàpols i Sicília. Prengué part en la batalla de Lepant (1571) com a comandant de divisió naval sota les ordres de Joan d'Àustria.",
159,16102,176,"CARRERS","C","Carrer","Àngel J. Baixeras","C d'Àngel J. Baixeras","Carrer Àngel J. Baixeras","Baixeras, Àngel Josep","07/03/1919",,"Ésser viu","Home","Política",,"Àngel Josep Baixeras (Barcelona, 1834 - 1892). L'any 1878 presentà al Senat un projecte de llei per a la reforma interior de les grans ciutats. El 1879, col·laborà en la redacció de la Llei d'expropiació forçosa. Presentà un pla de reforma interior que afectava bona part del nucli antic de Barcelona i que fou aprovat el 1881.",
162,16350,179,"PLACES","Pl","Plaça","Àngel Pestaña","Pl d'Àngel Pestaña","Plaça Àngel Pestaña","Pestaña i Núñez, Àngel","09/05/1980",,"Ésser viu","Home","Política",,"Àngel Pestaña i Núñez (Santo Tomás de las Ollas, 1886 - Barcelona, 1937). Dirigent anarcosindicalista. Dirigí Solidaritat Obrera (1918 - 1919); constituí la Federació Sindicalista Llibertària (1933), i dirigí el diari Mañana, òrgan de la Federació del Partit Sindicalista a Catalunya.",
167,16907,186,"CARRERS","C","Carrer","Anglí","C d'Anglí","Carrer Anglí","Anglí (llinatge)","25/09/1931",,"Ésser viu","Home","Propietat",,"Carrer projectat en part als terrenys de l'heretat Mas Anglí, prop del lloc conegut com la Font de n'Anglí. Al segle XVIII fou de Francesc Anglí Brichfeus, casat amb Maria Monnar. El seu fill i hereu Francesc Anglí i Monnar fou un dels darrers propietaris de l'heretat, abans que passés a ser propietat de Joan Margenat i Salvany al segle XIX.",
181,17900,205,"CARRERS","Ptge","Passatge","Antoni Gassol","Ptge d'Antoni Gassol","Passatge Antoni Gassol","Gassol i Civit, Antoni",,,"Ésser viu","Home","Propietat",,"Per un dels propietaris. El terreny on es troba el passatge està situat en l'heretat anomenada Manso Serra i fou comprat per Antoni Gassol i Civit, i Vicenç Montal i Comellas, el 1918.",
182,18006,206,"PLACES","Pl","Plaça","Antonio López","Pl d'Antonio López","Plaça Antonio López","López y López de Lamadrid, Antonio","22/05/1883",,"Ésser viu","Home","Economia",,"Antonio López y López de Lamadrid (Comillas, 1817 - Barcelona, 1883). Comerciant, navilier i banquer.  Posseïa el títol de marquès de Comillas.",
185,18301,209,"CARRERS","C","Carrer","Francesc Bolòs","C de Francesc Bolòs","Carrer Francesc Bolòs","Bolòs i Germà, Francesc de","28/10/1983",,"Ésser viu","Home","Ciència",,"Francesc de Bolòs i Germà (Olot, 1773 - 1844). Farmacèutic i naturalista. Membre corresponent de les acadèmies de Ciències i Arts, de Medicina i Cirurgia, i de Bones Lletres, de Barcelona.",
186,18403,210,"CARRERS","C","Carrer","Antonio Ricardos","C d'Antonio Ricardos","Carrer Antonio Ricardos","Ricardos y Carrillo de Albornoz, Antonio Ramón","19/11/1929",,"Ésser viu","Home","Militar",,"Antonio Ramón Ricardos y Carrillo de Albornoz (Barbastre, 1727 - Madrid, 1794). Capità general de Catalunya el 1793; comandà les forces que lluitaren contra França en la Guerra Gran. Envaí el Vallespir amb èxit i penetrà en el Conflent. La manca de visió del Govern de Carles IV, que no donà impuls a la campanya, limità les possibilitats d'èxit.",
222,22604,252,"CARRERS","C","Carrer","Argensola","C dels Argensola","Carrer Argensola","Argensola, Bartolomé Leonardo de / Argensola, Lupercio Leonardo de","31/10/1955",,"Ésser viu","Home","Llengua i Literatura","#N/A","Pels escriptors Bartolomé Leonardo de Argensola (Barbastre, 1562 - Saragossa, 1631) i Lupercio Leonardo de Argensola (Barbastre, 1559 - Nàpols, 1613).","#N/A"
231,23403,263,"CARRERS","C","Carrer","Aribau","C d'Aribau","Carrer Aribau","Aribau i Farriols, Bonaventura Carles","19/12/1863",,"Ésser viu","Home","Llengua i Literatura",,"Bonaventura Carles Aribau i Farriols (Barcelona, 1798 - 1862). Escriptor, economista, taquígraf i polític.",
235,23800,267,"CARRERS","C","Carrer","Arizala","C d'Arizala","Carrer Arizala","Arizala i de Sabater, Maria del Pilar d'","19/11/1929",,"Ésser viu","Dona","Propietat",,"Maria del Pilar Martínez d'Arizala i de Sabater (Vilafranca, 1833 - Barcelona, 1891). Propietària de terrenys a Sants. Carrer situat, en part, en la finca Can Mangala i propietats dels Sentmenat.",
236,23902,268,"CARRERS","C","Carrer","Arlet","C d'Arlet","Carrer Arlet","Arlet (llinatge)",,,"Ésser viu","Home","Política",,"Família catalana que donà notables personalitats: Francesc d'Arlet fou conseller de Barcelona l'any 1252 i Arnau d'Arlet ho fou l'any 1262.",
238,24009,270,"CARRERS","C","Carrer","Armengol","C d'Armengol","Carrer Armengol","Armengol, fill de Sunyer I","05/09/1907",,"Ésser viu","Home","Noblesa",,"Armengol o Ermengol (? - vers el 940). Fill primogènit de Sunyer I, tercer comte de Barcelona, que li donà el territori comtal d'Osona i li atorgà el títol de comte, feudatari de la sobirania del comte de Barcelona. Es diu que morí assassinat al camp de batalla.",
241,24406,273,"CARRERS","C","Carrer","Arnau","C d'Arnau","Carrer Arnau","Vidal, Arnau","05/09/1907",,"Ésser viu","Home","Propietat",,"Arnau Vidal (Barcelona, segle XI). En ingressar el seu fill Pere, pels volts de 1054, com a canonge a la seu de Barcelona, donà a la dita seu les terres del lloc anomenat Vilapicina i l'església de Santa Eulàlia, la qual hi era establerta, en concepte de renda del canonicat. Els terrenys on es troba situat el carrer pertanyien a l'heretat Manso Costa, en el paratge anomenat la Claveguera i més tard la Quintana.",
244,24701,276,"CARRERS","C","Carrer","Arnús i de Garí","C d'Arnús i de Garí","Carrer Arnús i de Garí","Arnús i Fortuny, Manuel / Garí i Cañas, Josep","28/11/1916",,"Ésser viu","Home","Economia","#N/A","En homenatge als dos financers fundadors de la Banca Arnús-Garí. Manuel Arnús i Fortuny (Barcelona, 1852 - 1916) i Josep Garí i Cañas (Mataró, 1854 -  Barcelona, 1925).","#N/A"
251,25409,283,"CARRERS","Ptge","Passatge","Arquitecte Millàs","Ptge de l'Arquitecte Millàs","Passatge Arquitecte Millàs","Millàs, José Carlos",,"Abans de 1927","Ésser viu","Home","Arquitectura",,"José Carlos Millàs (l'Havana, 1889 - ?). Enginyer, arquitecte i astrònom. Director de l'Observatori Nacional de Cuba.",
263,26707,295,"PLACES","Pl","Plaça","Artós","Pl d'Artós","Plaça Artós","Artós i Mornau, Delfí",,"Abans de 1860","Ésser viu","Home","Dret",,"Delfí Artós i Mornau (Barcelona, 1830 - 1903). Jurisconsult i filantrop. Fou l'urbanitzador d'aquesta plaça, l'expedient d'urbanització de la qual data de l'any 1859. A l'indret estava la Torre Artós.",
277,27903,312,"CARRERS","C","Carrer","Auger","C d'Auger","Carrer Auger","Auger i Massanet, Sebastià",,,"Ésser viu","Home","Empresariat",,"Sebastià Auger i Massanet (Barcelona, 1879 - 1957). Corredor de finques. Associat amb Gustau Jubany i Bergnes constituí l'empresa Auger i Jubany, fundada l'any 1919. Foren promotors de la urbanització que obrí els carrers, als quals posaren els seus noms: Auger a l'un, i Jubany a l'altre.",
286,28804,322,"CARRERS","C","Carrer","Aviador Durán","C de l'Aviador Durán","Carrer Aviador Durán","Durán y González, Juan Manuel","18/05/1927",,"Ésser viu","Home","Militar",,"Juan Manuel Durán y González (Jerez de la Frontera, 1899 - Barcelona, 1926). Aviador. Realitzà el vol transatlàntic Sevilla-Buenos Aires en set etapes, del 22 de gener de 1926 al 10 de febrer de 1926, en l'avió Plus Ultra.",
288,29002,324,"CARRERS","C","Carrer","Aviador Ruiz de Alda","C de l'Aviador Ruiz de Alda","Carrer Aviador Ruiz de Alda","Ruiz de Alda y Miguélez, Julio","18/05/1927",,"Ésser viu","Home","Militar",,"Julio Ruiz de Alda y Miguélez (Estella, 1897 - Madrid, 1936). Militar, polític i aviador del Plus Ultra.",
294,29603,330,"CARRERS","Ptge","Passatge","Aymà","Ptge d'Aymà","Passatge Aymà","Aymar i Gelabert, Agustí",,"Abans de 1900","Ésser viu","Home","Propietat",,"Cognom del propietari dels terrenys, Agustí Aymar i Gelabert (? - 1871). Cordoner de Barcelona. A partir de 1847 féu una sèrie d'establiments, vint-i-cinc dels quals per a matalassers, en una part del seu terreny amb ús d'aigües de la sèquia de la Llacuna.",
299,30103,338,"CARRERS","C","Carrer","Bacardí","C de Bacardí","Carrer Bacardí","Bacardí i Janer, Baltasar de",,"Abans de 1900","Ésser viu","Home","Propietat",,"Família propietària de terrenys de l'indret. Fou dedicat a Baltasar de Bacardí i Janer (Barcelona, 1814 - 1888).",
300,30205,339,"CARRERS","Ptge","Passatge","Bacardí","Ptge de Bacardí","Passatge Bacardí","Bacardí i Tomba, Baltasar de",,"Abans de 1865","Ésser viu","Home","Propietat",,"Baltasar de Bacardí i Tomba (Barcelona, 1752 - 1822). Propietari que oferí el passatge quan es completà la plaça Reial. El passatge, l'obrí Ramon Bacardí i Cuyàs (Barcelona, 1791 - 1866) l'any 1856.",
301,30307,340,"PLACES","Pl","Plaça","Bacardí","Pl de Bacardí","Plaça Bacardí","Bacardi i Janer, Alexandre de",,"Abans de 1900","Ésser viu","Home","Llengua i Literatura",,"Alexandre de Bacardí i Janer (Barcelona, 1816 - Sant Pere de Premià, 1905). Advocat i escriptor. Autor de diversos estudis sobre temes de dret militar, mercantil i marítim. Era el propietari de terrenys de l'indret.",
304,30602,343,"GRANS VIES","Rbla","Rambla","Badal","Rbla de Badal","Rambla Badal","Badal i Burés, Josep / Badal i Burés, Oleguer",,"Abans de 1900","Ésser viu","Home","Propietat","#N/A","Pels propietaris del terrenys. L'any 1864, Josep i Oleguer Badal i Burés, de la raó social Badal Hermanos, obtingueren l'arrendament del molí fariner amb salt d'aigua, anomenat del Lleonard, de la comunitat de regants, propietaris i terratinents del reial canal de la infanta Lluïsa Carlota de Borbó. L'any 1894, els terrenys del germans Badal van passar a ser propietat de Josep Badal i Amigó, i Oleguer Badal i Soley.","#N/A"
308,31004,347,"CARRERS","C","Carrer","Badosa","C de Badosa","Carrer Badosa","Badosa i Campanyà, Ramon",,"Abans de 1925","Ésser viu","Home","Medicina",,"Ramon Badosa i Campanyà (Barcelona, 1877 - 1933). Metge. Casat amb Rosa Gaspar i Laribal, propietària dels terrenys que pertanyien a l'heretat Casa Dragó de Dalt.",
315,32007,360,"CARRERS","C","Carrer","Balcells","C de Balcells","Carrer Balcells","Balcells i Camps, Josep A.","05/09/1907",,"Ésser viu","Home","Química",,"Josep A. Balcells i Camps (Castellar del Vallès, 1777 - Barcelona, 1857). Químic i farmacèutic. Catedràtic de física i química del Col·legi de Sant Victorià de Barcelona. Aconseguí la tinció del cotó amb roig d'Adrianòpolis, tècnica que fins aquell moment només coneixien els turcs. Publicà nombrosos treballs científics i fou membre de diverses institucions.",
317,32109,362,"CARRERS","C","Carrer","Baldomer Girona","C de Baldomer Girona","Carrer Baldomer Girona","Girona i Constantí, Baldomer",,,"Ésser viu","Home","Propietat",,"Baldomer Girona i Constantí (Selva del Camp, 1856 - Barcelona, 1936). Fou propietari, des de l'any 1898, d'uns terrenys situats en el lloc conegut com la Meca i la Vinya Vella, a Sant Genís dels Agudells.",
331,33509,377,"CARRERS","C","Carrer","Ballester","C de Ballester","Carrer Ballester","Ballester i Ayguals d'Izco, Joan","05/09/1907",,"Ésser viu","Home","Pintura",,"Joan Ballester i Ayguals d'Izco (Vinaròs, 1835 - Barcelona, 1868). Pintor i escenògraf.",
339,34807,389,"CARRERS","C","Carrer","Baró de la Barre","C del Baró de la Barre","Carrer Baró de la Barre","Barre i de Taberner, Josep de la",,,"Ésser viu","Home","Propietat",,"Josep de la Barre i de Taberner. Baró de la Barre i de Pechmann (1855). Era el propietari de l'heretat Mas Falcó, amb una extensió de setanta-una mujades i mitja. L'herència passà, el 1903, als seus fills, Agustí i Maria del Pilar.",
341,35107,391,"CARRERS","Ptge","Passatge","Baró de Griñó","Ptge del Baró de Griñó","Passatge Baró de Griñó","Griñó i Fargas, Joan Miquel","07/03/1939",,"Ésser viu","Home","Economia",,"Joan Miquel Griñó i Fargas, Piñol de Porta i Sagristà (Lleida, 1883 - Madrid, 1964). Economista. Impulsor de la Vil·la de Salut de l'Aliança i regidor de l'Ajuntament (1929).",
342,35209,392,"CARRERS","C","Carrer","Baró de Sant Lluís","C del Baró de Sant Lluís","Carrer Baró de Sant Lluís","Pascali i Sampere, Josep Pasqual","10/12/1929",,"Ésser viu","Home","Propietat",,"Per l'antiga heretat Can Sampere i més tard Can Baró, finca original de vuitanta-nou mujades que fou propietat d'Eulàlia Sampere, emparentada amb Josep Pasqual de Pascali i Sampere, a qui es concedí el títol de Baró de Sant Lluís l'any 1794.",
345,35800,398,"CARRERS","C","Carrer","Bartrina","C de Bartrina","Carrer Bartrina","Bartrina i d'Aixemús, Joaquim M.","04/02/1931",,"Ésser viu","Home","Llengua i Literatura",,"Joaquim M. Bartrina i d'Aixemús (Reus, 1850 - Barcelona, 1880). Escriptor i poeta. Col·laborà en diaris locals i dirigí un elenc de teatre amateur. En els Jocs Florals de 1876 guanyà un premi amb el poema «Epístola».",
348,36100,402,"CARRERS","C","Carrer","Bassegoda","C de Bassegoda","Carrer Bassegoda","Bassegoda i Amigó, Ramon Enric",,,"Ésser viu","Home","Poesia",,"Ramon Enric Bassegoda i Amigó (la Bisbal d'Empordà, 1856 - Barcelona, 1921). Poeta i periodista. Fundà el setmanari La Llar (1874) i dirigí des de l'any 1880 La Il·lustració Catalana.",
349,36201,403,"CARRERS","C","Carrer","Bassols","C de Bassols","Carrer Bassols","Bassols i de Foxà, Ignasi de",,"Abans de 1900","Ésser viu","Home","Propietat",,"Ignasi de Bassols i de Foxà (Girona, 1818 - Barcelona, 1884). Terratinent.",
350,36405,404,"CARRERS","C","Carrer","Batet","C de Batet","Carrer Batet","Batet i Gil, Amàlia","28/01/1959",,"Ésser viu","Dona","Propietat",,"Amàlia Batet i Gil (Rubí, 1853 - Barcelona, 1921). Propietària fins a l'any 1921.",
351,36507,405,"CARRERS","C","Carrer","Batista","C de Batista","Carrer Batista","Batista i Molins, Joan / Batista i Molins, Josep",,,"Ésser viu","Home","Propietat","#N/A","Per Joan i Josep Batista i Molins, que compraren els terrenys en el lloc anomenat quatre camins.","#N/A"