Year,Month,Day,Time,End Year,End Month,End Day,End Time,Display Date,Headline,Text,Media,Media Credit,Media Caption,Media Thumbnail,Type,Group,Background
,,,,,,,,,Producció col·laborativa a Barcelona,"Aquesta línia del temps recull diferents projectes, entitats i experiències de co-creació a Barcelona. Vol presentar una trajectòria històrica d’una “cultura de la co-creació” a la ciutat, amb particular accent en l’impuls col·laboratiu pres amb les noves oportunitats ofertes per la cultura digital. <br><br>Es tracta d'un projecte obert i en desenvolupament, a ampliar i debatre dins el marc del <a href=""http://dimmons.net/ciutatoberta/"">LAB: CIUTAT OBERTA, COCREACIÓ I MEMÒRIA COL·LECTIVA</a> (20 d'Octubre 2018 a la Fabra i Coats de Barcelona). Realitzat amb l'eina <a href=""https://timeline.knightlab.com/"">TimelineJS</a> de Northwestern University Knight Lab.",https://orig00.deviantart.net/f441/f/2010/363/a/1/tree_of_digital_life_by_adoomer-d35ytew.png,,"<a href=""https://adoomer.deviantart.com/art/Tree-of-digital-life-191421032"">""Tree of digital life""</a> by <a href=""https://adoomer.deviantart.com/"">adoomer</a> is licensed under <a href=""https://creativecommons.org/licenses/by-sa/3.0""> CC BY-SA 3.0 </a>",,title,,
2001,,,,2001,,,,,Creació de Platoniq Sistema Cultural,"Plataforma de selecció i producció de projectes que uneixen les noves tecnologies i la cultura. El seu treball es materialitza en àrees com la facilitació de projectes relacionats amb els àmbits culturals i tecnològics, o el desenvolupament d'eines tecnològiques (bases de dades i software). http://platoniq.net/",https://www.youtube.com/watch?v=wWJP8VTXSEQ,Projecte Burn station de Platoniq,"<a href=""https://ca.wikipedia.org/wiki/Platoniq"">Més info a Viquipèdia</a>",,,,
2005,,,,2005,,,,,Primer node a Barcelona de Guifi.net,"Guifi.net és un projecte tecnològic, social i econòmic que té per objectiu la construcció d'una Xarxa de Telecomunicacions de Comuns, oberta, lliure i neutral. Majoritàriament feta mitjançant enllaços sense fils amb equips que utilitzen l'espai radioelèctric però també amb diversos trams de fibra òptica. https://guifi.net/",https://www.youtube.com/watch?v=67DZc6DwGLw,Instal·lació d'un node de Guifinet,"<a href=""https://ca.wikipedia.org/wiki/Guifi.net"">Més info a Viquipèdia</a>",,,,
1995,,,,1995,,,,,Es constitueix l’associació Pangea,"Proveïdor de serveis d’Internet per entitats socials, amb la finalitat de fer arribar Internet i les noves tecnologies de la informació i la comunicació a les associacions, ONGs, persones i col·lectius sense ànim de lucre que treballen pel canvi, la justícia social, l’educació, la pau, el medi ambient, el desenvolupament, la cooperació, etc. https://pangea.org/ ",https://pangea.org/wp-content/uploads/2018/06/ecosistema-Pangea-01_600x400.jpg,,,,,,
2017,,,,2017,,,,,Desenvolupament de la plataforma Katuma,"Eina de codi obert per a que els grups de consum agroecològic (productores, cooperatives de segon grau que actuen d'intermediàries i les pròpies consumidores) puguin ser propietàries de la plataforma, que es gestiona a través d'un model transparent i democràtic. La iniciativa forma part de l'Open Food Network, una plataforma sense ànim de lucre que agrupa altres iniciatives i eines semblants a nivell internacional. http://katuma.org/ ",https://www.youtube.com/watch?v=loMpP9OzOx0,Presentació del projecte Katuma a La Comunificadora,,,,,
2016,,,,2016,,,,,Desenvolupament de la plataforma Decidim,"Decidim és un projecte de construcció d'un marc i una infraestructura digital per a la democràcia participativa, desenvolupat per Tecnopolítica, del grup Xarxes de Comunicació i Canvi Social (CNSC) de l'Institut Interdisciplinari d'Internet (IN3) de la Universitat Oberta de Catalunya (UOC). La plataforma va ser inicialment impulsada per a l'elaboració del procés de participació del Pla d'Actuació Municipal 2016-2019 de Barcelona. https://www.decidim.barcelona/",https://www.youtube.com/watch?v=auitxX-6CD4,Vídeo promocional de Decidim,,,,,
2014,,,,2014,,,,,Es crea el directori de Pam a Pam,"Eina promoguda per la Xarxa d'Economia Solidària i SETEM, per geocalizar i donar visibilitat a les ofertes de consum que compleixen els paràmetres de l'economia social i solidària. Quinze són els criteris que s'avaluen agrupats en tres àmbits: impacte social, impacte mediambiental i impacte en l'organització del treball. https://pamapam.org/ ",https://www.youtube.com/watch?v=RLYpDr_mn-k,Vídeo promocional del Pam a Pam,,,,,
2016,,,,2016,,,,,Primera edició del fòrum Procomuns,"El Fòrum d’Economies Col·laboratives Procomuns és una trobada de co-creació de polítiques publiques per a una economia col·laborativa procomuna, que en la seva primera edició va convocar a més de 400 participants d'institucions, empreses i recerca. Un esdeveniment de co-disseny i desenvolupament de propostes, solucions i estratègies per a un avenç de les economies col·laboratives procomuns. http://procomuns.net/ ",https://www.youtube.com/watch?v=MGJZdfjV-PY,Vídeo promocional de la trobada Procomuns,,,,,
2014,,,,2014,,,,,Ateneu de Fabricació Digital de Les Corts,"Primer ateneu d’aquestes característiques a Barcelona, destinat a la creació i formació vinculades a la fabricació digital en 3D. Ciutadans individuals, però també entitats, organitzacions, universitats i empreses poden implicar-se en un espai equipat amb programari i màquines de fabricació per crear productes físics útils per a la societat. ",https://www.youtube.com/watch?v=YgRxPf3fM2g,Presentació de l'Ateneu de fabricació digital de les Corts,,,,,
2013,,,,2013,,,,,Creació del Projecte eReuse,Plataforma que organitza una xarxa d’entitats que s’encarreguen d’allargar la vida útil dels equips informàtics per evitar el seu reciclatge prematur fent que arribin a persones o entitats amb pocs mitjans. El projecte realitza la traçabilitat dels equips per assegurar que quan finalitzi la vida útil de l’aparell aquest vagi a una planta de reciclatge. https://www.ereuse.org/ ,https://vimeo.com/156383408,Preparació per a la reutilització i la traçabilitat dels dispositius digitals que garanteixen el reciclatge final a eReuse,,,,,
2012,,,,2012,,,,,Arrenca el projecte SmartCitizen,"Impulsada pel FabLab de Barcelona, Smart Citizen és una plataforma per connectar dades, ciutadans i coneixement. L'objectiu de la plataforma és servir com a node productiu per a la generació d'indicadors oberts i eines distribuïdes, i a partir d'aquí la construcció col·lectiva de les ciutats pels seus propis habitants. https://smartcitizen.me/ ",https://vimeo.com/45432343,Vídeo promocional de Smart Citizen per la seva campanya de crowdfunding a Goteo.org,,,,,
2011,,,,2011,,,,,Llançament de la plataforma Goteo,"Plataforma de microfinançament de programari lliure, pionera en crowdfunding cívic a nivell internacional. Regida per una fundació sense ànim de lucre, basa el seu funcionament en comunitats de suport a projectes de coneixement lliure i amb impacte social. https://www.goteo.org/ ",https://vimeo.com/35526806,Notícia sobre Goteo al noticiari La Sexta,,,,,
2010,,,,2010,,,,,Inici de la Cooperativa Integral Catalana,"Xarxa cooperativista i col·lectivitzadora que té com a objectiu construir des de baix una societat més enllà del capitalisme, autogestionant el cobriment de necessitats bàsiques com l'habitatge, el treball, la salut o l'educació. http://cooperativa.cat/ ",https://www.youtube.com/watch?v=L7WhzdMmjJY,Reportatge portugués sobre la Cooperativa Integral Catalana,"<a href=""https://ca.wikipedia.org/wiki/Cooperativa_Integral_Catalana"">Més info a Viquipèdia</a>",,,,
2010,,,,2010,,,,,Obertura del Fablab Barcelona,"Fab Lab Barcelona, un dels primers Fab Labs a obrir-se a nivell internacional, forma part de l'Institut d'Arquitectura Avançada de Catalunya, seu de programes educatius i de recerca relacionats amb les múltiples escales de l'hàbitat humà. També és la seu de la coordinació global del programa Fab Academy. https://fablabbcn.org/ ",https://vimeo.com/44244961,Testimoni en vídeo d'un dia de treball al FabLab,,,,,
2009,,,,2009,,,,,Primera edició del Fòrum de Cultura Lliure,"El Fòrum de cultura lliure (Free Culture Forum, Fcforum) és una trobada internacional que reuneix organitzacions i experts en l'àmbit de la cultura, els drets digitals i l'accés al coneixement lliure per crear un marc estratègic global i una estructura de coordinació internacional. Sorgeix de la voluntad de fer un Fòrum Social Mundial sobre tecnologia. https://fcforum.net/ ",https://vimeo.com/6406473,Vídeo promocional del Free Culture Forum 2009,"<a href=""https://ca.wikipedia.org/wiki/F%C3%B2rum_de_cultura_lliure"">Més info a Viquipèdia</a>",,,,
2009,,,,2009,,,,,Creació del Hackerspace Barcelona,"Experiment de hacklab distribuït, en xarxa amb diferents hacklabs de la ciutat, espais ocupats i ràdios alternatives. El Hackerspace de Barcelona neix amb la idea de tenir diversos espais físics. La seva peculiaritat és l'organització per “clans”, grups no estrictament lligats als espais físics amb afinitats tècniques o socials.",https://hackstory.net/upload/thumb/3/32/Hacklabbcn.jpg/800px-Hacklabbcn.jpg,"Performance del Hacklab de Barcelona, disfressats com a terroristes de la distribució de Debian GNU / Linux (Font: <a href=""https://hackstory.net/Hacklab"">Hackstory</a>)",,,,,
2008,,,,2008,,,,,Fundació d'Amical Wikimedia,"Organització independent i sense ànim de lucre fundada el 2008 i reconeguda oficialment com a organització temàtica per la Fundació Wikimedia des de 2013. L'ens promou principalment la Viquipèdia, enciclopèdia lliure escrita per voluntaris, i la resta dels projectes germans mantinguts per la Fundació Wikimedia. https://www.wikimedia.cat/ ",https://www.youtube.com/watch?v=uyLbxzJHzfU,Entrevista a Àlex Hinojo d'Amical Wikimedia,"<a href=""https://ca.wikipedia.org/wiki/Amical_Wikimedia"">Més info a Viquipèdia</a>",,,,
2008,,,,2008,,,,,Fundació d'Xnet,"Plataforma formada per activistes que treballen en diferents camps relacionats amb els drets digitals, la democràcia en xarxa i la llibertat d'expressió. Les seves línies d'acció giren al voltant de cinc eixos: la lliure circulació de la cultura, la neutralitat de la Xarxa, la tecnopolítica, la defensa del periodisme ciutadà i la lluita legal contra la corrupció. https://xnet-x.net/ ",https://vimeo.com/25666009,Vídeo de campanya El Cobrador del Track (La-EX) impulsat per Xnet,"<a href=""https://ca.wikipedia.org/wiki/Xnet"">Més info a Viquipèdia</a>",,,,
2006,,,,2006,,,,,Constitució de DonesTech,"Col·lectiu que investiga i intervé en el camp de les dones i els nous suports o noves tecnologies de la informació i la comunicació. Impulsor de diverses recerques sobre l'ús de les TIC per part de les dones, com la participació de les dones a una societat de la informació, l'accés i ús de les TIC per part de les dones, o el ciberfeminisme per part de tecnoartistes. https://www.donestech.net/ ",https://www.youtube.com/watch?v=DrYU8ciaB78,"Vídeo de GENTALENT. Talent femení per crear les tecnologies del futur, per part de DonesTech","<a href=""https://ca.wikipedia.org/wiki/DonesTech"">Més info a Viquipèdia</a>",,,,
2005,,,,2005,,,,,Inici del projecte Freesound,"Dipòsit col·laboratiu de mostres d'àudio amb llicència Creative Commons i organització sense ànim de lucre, amb més de 230.000 sons i efectes i 4 milions d'usuaris registrats. Els arxius dels sons cobreixen una àmplia gamma de temes, des de gravacions de camp fins a sons sintetitzats. https://freesound.org/ ",https://www.youtube.com/watch?v=ARuNNB1SKB0,Entrega del Premi Ciutat de Barcelona 2005 en la categoria Multimedia a Xavier Serra i Bram de Jong pel projecte Freesound,,,,,
2001,,,,2001,,,,,Creació d’Indymedia Barcelona,"Un dels primers nodes de la xarxa mundial de Centres de Mitjans Independents Indymedia, iniciada a partir de les mobilitzacions contra la Cimera de Seattle el 1999. Aquesta xarxa va ser creada com una alternativa comunicativa als mitjans de masses, i encara avui dia la formen centenars de col·lectius locals amb presència als cinc continents. http://barcelona.indymedia.org/ ",https://proxy.duckduckgo.com/iu/?u=https%3A%2F%2Ftse2.mm.bing.net%2Fth%3Fid%3DOIP.y_kgopuS6uYBJyC-QETLDQHaFO%26pid%3D15.1&f=1,Cartell de celebració 7e aniversari d'IMC Barcelona ,,,,,
2000,,,,2000,,,,,Creació de telenoika,"Comunitat de creadors audiovisuals que funciona com a plataforma d'esdeveniments artístics, socials i culturals lligats a l'experimentació i a la creació amb tecnologies audiovisuals. L'organització es va crear per respondre a una manca d'accions i espais dedicats a l'emergent cultura de la videocreació en directe. http://www.telenoika.net/ ",https://vimeo.com/26047200,"Mapeig arquitectònic audiovisual de l'Associació Cultural Telenoika a la façana del La Villa Tittoni Traversi, en la segona edició del festival Kernel a Desio, Itàlia (2011)","<a href=""https://ca.wikipedia.org/wiki/Telenoika"">Més info a Viquipèdia</a>",,,,
2000,,,,2000,,,,,Neix Kernel Panic,"Primer hacklab de Barcelona i a Espanya, neix l’any 2000 amb el primer hackmeeting celebrat a la península. Després de passar per diferents centres socials ocupats de la ciutat, fins el seu tancament al 2009 va desenvolupar les seves activitats primer en el centre social autogestionat ""Les Naus"" i després “La Quimera” del barri de Gràcia.",https://info.nodo50.org/local/cache-vignettes/L294xH201/logo-4-e4c5a.jpg,Logo de Kernel Panic Barcelona,,,,,
2018,,,,2018,,,,,Sobre aquesta línia del temps,"Aquesta memòria visual de la cultura de la participació digital a i des de Barcelona té com a fonts principals de documentació la <i><a href=""https://manelaisa.com/libreria/novedades/per-a-la-transformacio-social/"">Guia útil per a la transformació social a Catalunya</i></a> elaborada des de l’Infoespai al 2003, el llibre i wiki <a href=""https://hackstory.es/"">Hackstory</a> de Mercè Molist, la recerca de hackerspaces d’en <a href=""http://peerproduction.net/issues/issue-2/peer-reviewed-papers/hacklabs-and-hackerspaces/"">Maxigas</a>, la font de casos i entitats recollits al directori de <a href=""http://directori.p2pvalue.eu/"">P2Pvalue</a> al 2014, o més recentment la documentació del teixit tecno-social de Barcelona i voltants a càrrec de <a href=""https://www.teixidora.net/"">Teixidora</a>, així com la memòria <a href=""https://upload.wikimedia.org/wikipedia/commons/b/b0/Dossier_La_Comunificadora2016.pdf""><i>Transitant cap al procomú</i></a> de la primera edició del programa de <a href=""https://emprenedoria.barcelonactiva.cat/emprenedoria/cat/programes/la-comunificadora.jsp"">La Comunificadora</a>. <br><br>El text font (previ a la generació de la base de dades que nodreix el timeline) es pot trobar i editar en el següent enllaç: <a href=""https://pad.femprocomuns.cat/ciutatobertatimeline"">https://pad.femprocomuns.cat/ciutatobertatimeline</a>",,,,,,,